

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Bold Street
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Dec 1813
Register	Baptisms 1813 - 1838, Page 4, Entry 31
Source	LDS Film 1546062
Parent Of	James Moulsdale Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224022&Relationship=Baptised



