

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	North Shore
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 215, Entry 1713
Source	LDS Film 93884
Parent	Duncan Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181414&Relationship=1stParent
Parent	Mary Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181414&Relationship=2ndParent



