

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Ellesmere St Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1851
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1851 - 1852, Page 56, Entry 446
Source	LDS Film 93886
Parent Of	James Irvine Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230508&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230508&Relationship=2ndParent



