

John Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orange
Gender	Male
Abode	Lord St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1835
Occupation (As Documented)	Boat maker
Occupation (Standardised)	Boatmaker
Register	Baptisms 1835 - 1836, Page 201, Entry 1605
Source	LDS Film 1656422
Parent Of	Emma Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153455&Relationship=2ndParent



