

Henry Bushall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushall
Gender	Male
Abode	16 Hop St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1855
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 36, Entry 288
Source	LDS Film 2147909
Parent Of	Ann Bushall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435300&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435300&Relationship=2ndParent



