

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099676
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Warren St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1820
Occupation (As Documented)	Rope-Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1820 - 1821, Page 50, Entry 398
Source	LDS Film 1656418
Parent Of	Betsey Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099676&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099676&Relationship=2ndParent



