

George Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011836
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Coppell
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jun 1754
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 178, Entry 39
Source	LDS Film 1656376
Married To	Mary Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011836&Relationship=Deceased



