

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Hawker
Parent's Occupation (Standardised)	Hawker
Gender	Male
Abode	Milton Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	18 Sep 1830
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 62, Entry 490
Source	LDS Film 1656153
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133407&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133407&Relationship=2ndParent



