

Thomas Fortunatus Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fortunatus
Surname	Freeman
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	C. Danby; Rebecca Danby
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 240, Entry 719
Source	LDS Film 1545924
Witnessed By	C. Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073673&Relationship=Witness_1
Witnessed By	Rebecca Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073673&Relationship=Witness_2
Married To	Lavinia Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073673&Relationship=Bride



