

George Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147645
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Soho St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 347, Entry 2769
Source	LDS Film 2045907
Parent Of	Elizabeth Cattrall Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147645&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147645&Relationship=2ndParent



