

Richard Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090494
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lindop
Gender	Male
Abode	Peter Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Sep 1815
Register	Baptisms 1813 - 1828, Page 28, Entry 221
Source	LDS Film 1656373
Parent Of	Elizabeth Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090494&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090494&Relationship=2ndParent



