

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 30
Source	LDS Film 1656377
Parent Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015002&Relationship=Baptised



