

Sarah McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118973
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McKay
Married Surname	Magechan
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Witnesses	Margaret Iverson; Patrick McKinlay
Register	Marriages 1827 - 1848, Page 28, Entry 1
Source	LDS Film 396378
Witnessed By	Margaret Iverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118973&Relationship=Witness_1
Witnessed By	Patrick McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118973&Relationship=Witness_2
Married To	Francis Magechan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118973&Relationship=Groom



