

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Abode	Dalrymple St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 73, Entry 577
Source	LDS Film 1656423
Parent Of	Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168406&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168406&Relationship=2ndParent



