

Henry Sprigs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sprigs
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Edwards; Ann Quin
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 125, Entry 374
Source	LDS Film 93919
Witnessed By	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030273&Relationship=Witness_1
Witnessed By	Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030273&Relationship=Witness_2
Married To	Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030273&Relationship=Bride



