

John Marshell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshell
Gender	Male
Abode	Prices Square
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 22
Source	LDS Film 1656376
Parent Of	Margaret Marshell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008040&Relationship=Baptised



