

Robert Denerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denerly
Gender	Male
Abode	Ray Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1799
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	7 Jan 1799
Register	Baptisms 1799, Page 86, Entry 420
Source	LDS Film 93833
Parent Of	Jane Denerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048880&Relationship=2ndParent



