

George Yeo Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Yeo
Surname	Fishley
Gender	Male
Abode	Mill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1841
Occupation (As Documented)	Notary Public
Occupation (Standardised)	Notary Public
Register	Baptisms 1840 - 1841, Page 244, Entry 1952
Source	LDS Film 1656423
Parent Of	Brook Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170382&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170382&Relationship=2ndParent



