

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	James Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Jan 1803
Register	Burials 1801 - 1812, Page 91, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053016&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053016&Relationship=2ndParent



