

Ann Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136860
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leyland
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Register	Baptisms 1830 - 1831, Page 192, Entry 1530
Source	LDS Film 93878
Parent Of	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136860&Relationship=Baptised
Married To	Robert Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136860&Relationship=1stParent



