

Richard Vaughan Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167333
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Vaughan
Surname	Bate
Gender	Male
Abode	Park Road Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 338, Entry 2704
Source	LDS Film 1656423
Parent	Emma Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167333&Relationship=1stParent



