

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Name Suffixes	Gentleman
Gender	Male
Abode	Chatham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1855
Register	Baptisms 1855 - 1856, Page 1, Entry 6
Source	LDS Film 93887
Parent Of	Richard Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236646&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236646&Relationship=2ndParent



