

Annie Pennington Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120083599
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Pennington
Surname	Owen
Gender	Female
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Sep 1856
Witnesses	Charles Anderson; Anne Booth Linton; Annie Pennington Owen; L. H. P. Owen
Marriage Type	Licence
Marrying Minister	S. Cavan, Incumbent of Rainford
Register	Marriages 1849 - 1873, Page 47, Entry 93
Source	LDS Film 1546073
Witnessed Marriage Of	Frederic James Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Groom
Witnessed Marriage Of	Emma Pennington Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083599&Relationship=Bride



