

Andrew Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102592
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Warwick
Gender	Male
Abode	Pinnington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2831
Source	LDS Film 560881
Parent Of	Andrew Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102592&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102592&Relationship=2ndParent



