

John Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldwell
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jan 1837
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	James Shepherd, (X); Maria Bracken
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 53, Entry 210
Source	LDS Film 1656197
Witnessed By	James Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036257&Relationship=Witness_1
Witnessed By	Maria Bracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036257&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036257&Relationship=Bride



