

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035972
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Webster
Gender	Male
Abode	Bakehouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1783
Register	Burials 1767 - 1786, Entry 6056
Source	LDS Film 1656195
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035972&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035972&Relationship=2ndParent



