

Betty Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028227
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Clark
Married Surname	Finigan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1832
Status	Spinster
Witnesses	Thomas Keenan, (X); Isabella Mc Mahon
Marriage Type	Banns
Marrying Minister	Robt. Wilson
Register	Marriages 1830 - 1837, Page 28, Entry 48
Source	LDS Film 1656374
Witnessed By	Thomas Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028227&Relationship=Witness_1
Witnessed By	Isabella McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028227&Relationship=Witness_2
Married To	Patrick Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028227&Relationship=Groom



