

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Midghall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 147, Entry 1173
Source	LDS Film 1656418
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103304&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103304&Relationship=2ndParent



