

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Bispham Street
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1851, Page 78, Entry 622
Source	LDS Film 1656153
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153524&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153524&Relationship=2ndParent



