

David Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009068
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Reid
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Earley?; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 200, Entry 286
Source	LDS Film 93839
Witnessed By	Elizabeth Earley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009068&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009068&Relationship=Witness_2
Married To	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009068&Relationship=Bride



