

Robert Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Padmore
Gender	Male
Abode	Low Hill, West Derby
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1830 - 1863, Page 22, Entry 176
Source	LDS Film 1656015
Parent Of	William Lucas Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225821&Relationship=2ndParent



