

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001970
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1725
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 140, Entry 48
Source	LDS Film 1656376
Parent Of	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001970&Relationship=Deceased



