

Elizabeth Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hunter
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Kirkdale
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Apr 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 85
Source	LDS Film 1468979
Parent Of	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292080&Relationship=Baptised
Married To	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292080&Relationship=1stParent



