

Thomas Wikey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wikey
Gender	Male
Abode	Edmund strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1792
Register	Baptisms 1792, Page 264, Entry 907
Source	LDS Film 93833
Parent Of	John Wikey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037133&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037133&Relationship=2ndParent



