

Jane Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165871
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hayes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 156, Entry 1242
Source	LDS Film 1656423
Parent	Peter Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165871&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165871&Relationship=2ndParent



