

Jane Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034408
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Greaves
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Park lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1782
Date Of Child's Death	27 Jun 1782
Register	Burials 1782, Page 41, Entry 152
Source	LDS Film 93833
Parent Of	Margaret Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034408&Relationship=Deceased
Married To	Roger Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034408&Relationship=1stParent



