

George Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083985
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corlett
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1856
Witnesses	George Corlett; Jane Gribbin
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 226, Entry 452
Source	LDS Film 1656679
Witnessed Marriage Of	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083985&Relationship=Groom
Witnessed Marriage Of	Margaret Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083985&Relationship=Bride



