

James Kavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078845
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kavin
Gender	Male
Abode	New Milk St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Mar 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 365
Source	LDS Film 93873
Parent Of	John Kavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078845&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078845&Relationship=2ndParent



