

Nicholas Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072812
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Donaldson
Gender	Male
Abode	Tyrer St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Apr 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 22
Source	LDS Film 1656377
Parent Of	Jane Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072812&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072812&Relationship=2ndParent



