

Ellen Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110587
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ross
Gender	Female
Abode	Shannon St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Aug 1834
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5506
Register	Burials 1833 - 1835, Page 119, Entry 8708
Source	LDS Film 560881
Parent	Robt. Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110587&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110587&Relationship=2ndParent



