

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Abode	Titchfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1860 - 1861, Page 298, Entry 2381
Source	LDS Film 1656561
Parent Of	Eliza Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257138&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257138&Relationship=2ndParent



