

Laurance Slaytor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001966
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Slaytor
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1721
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 12
Source	LDS Film 1656376
Parent Of	Susanah Slaytor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001966&Relationship=Baptised



