

Thomas Rule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rule
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Moorecroft; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 81, Entry 321
Source	LDS Film 1656374
Witnessed By	James Moorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004312&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004312&Relationship=Witness_2
Married To	Sarah Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004312&Relationship=Bride



