

Edward Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062590
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephenson
Gender	Male
Abode	Harrison Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1816
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1813 - 1818, Page 56, Entry 445
Source	LDS Film 1656375
Parent Of	Ellen Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062590&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062590&Relationship=2ndParent



