

Thomas Walsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsley
Gender	Male
Abode	Cable St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1822
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1822 - 1823, Page 178, Entry 2372
Source	LDSNo 1656418
Parent Of	John Walsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106338&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106338&Relationship=2ndParent



