

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 209, Entry 180
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005036&Relationship=Groom
Witnessed Marriage Of	Ann Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005036&Relationship=Bride



