

William Boorne Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098952
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Boorne
Surname	Harwood
Gender	Male
Abode	59 Duke St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Feb 1827
Age At Death	12
Age At Death (Years)	12
Register	Burials 1825 - 1830, Page 12, Entry 701
Source	LDS Film 560881
Parent	Wm. Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098952&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098952&Relationship=2ndParent



