

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024191
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Witnesses	James Holden; Charles Kelly
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 21, Entry 103
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024191&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024191&Relationship=Bride



