

Marian Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284954
First Name (With Contractions)	Marian
First Name (Without Contractions)	Marian
Surname	Whittle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1826
Date Of Child's Birth	15 Sep 1826
Register	Baptisms 1813 - 1835, Page 112, Entry 896
Source	LDS Film 1647560
Parent Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284954&Relationship=Baptised
Married To	Daniel Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284954&Relationship=1stParent



