

Edward Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clark
Gender	Male
Abode	Sugnall St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Feb 1858
Register	Baptisms 1858 - 1859, Page 4, Entry 25
Source	LDS Film 1656561
Parent Of	Edward Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245035&Relationship=Baptised
Married To	Isabella Maria Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245035&Relationship=2ndParent



