

John William Herbert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Herbert
Surname	Myers
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	22 Dec 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 200, Entry 3
Source	LDS Film 1647560
Parent	Jacques Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296932&Relationship=1stParent
Parent	Helen Esther Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296932&Relationship=2ndParent



