

Ann Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045722
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clarkson
Former/Maiden/Other Surname 1	Ellames
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Pall mall
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Date Of Child's Birth	23 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 895
Source	LDS Film 93833
Parent Of	Mary Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045722&Relationship=Baptised
Married To	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045722&Relationship=1stParent



