

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Garden Lane
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jul 1832
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 30, Entry 27
Source	LDS Film 1656373
Parent	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139501&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139501&Relationship=2ndParent



