

Ann Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162495
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fletcher
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Pitt Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1839
Register	Baptisms 1839, Page 210, Entry 1679
Source	LDS Film 1656423
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162495&Relationship=Baptised
Married To	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162495&Relationship=1stParent



