

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Gender	Male
Abode	Rose Place
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1848 from the Bishop's Transcripts, Page 3, Entry 1634
Source	LDS Film 1068892
Parent Of	Mary Jane Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192965&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192965&Relationship=2ndParent



