

Morris Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055181
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Griffiths
Gender	Male
Abode	Gibraltar Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 723
Source	LDS Film 93833
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055181&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055181&Relationship=2ndParent



