

George Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crone
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1761
Witnesses	George Crone; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 54, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Bazaliel Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048623&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048623&Relationship=Bride



