

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1833
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6526
Register	Burials 1833 - 1835, Page 88, Entry 6366
Source	LDS Film 560881
Parent	Geo. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107823&Relationship=1stParent
Parent	Mary A. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107823&Relationship=2ndParent



