

Jane Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot's hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Aug 1786
Date Of Death	15 Aug 1786
Age At Death	1 mth 25 days
Age At Death (Days)	25
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 66, Entry 180
Source	LDS Film 93833
Parent	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040213&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040213&Relationship=2ndParent



