

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Sep 1857
Witnesses	John Savage; John Connor
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 162, Entry 323
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044007&Relationship=Groom
Witnessed Marriage Of	Mary Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044007&Relationship=Bride



