

Richard Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jeffreys
Gender	Male
Abode	4 Russell St.
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1831 - 1908, Page 39, Entry 310
Source	LDS Film 1545919
Parent Of	Frances Ellen Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226587&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226587&Relationship=2ndParent



