

Rodolph Zwilchenbart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132849
First Name (With Contractions)	Rodolph
First Name (Without Contractions)	Rodolph
Surname	Zwilchenbart
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Erskine St in Walton Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 158, Entry 1263
Source	LDS Film 93878
Parent	Rodolph Zwilchenbart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132849&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132849&Relationship=2ndParent



