

Richard Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bale
Gender	Male
Abode	Wolfe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 282, Entry 2256
Source	LDS Film 1656378
Parent Of	Mary Bale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086642&Relationship=2ndParent



