

Charles Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183612
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greggs
Gender	Male
Abode	Sparling St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1844
Register	Baptisms 1844 -1846, Page 10, Entry 73
Source	LDS Film 93884
Parent Of	Elenor Greggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183612&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183612&Relationship=2ndParent



